1356;Contrato 001;1356;1;Contrato;001;01/02/2023;01/02/2023;01/02/2023;31/01/2024;44.000,00;Fornecedor: 48.408.920/0001-70 - Edmilson Souto Silva Sociedade Individual de Advocacia;Representante: 041.196.316-30 - EDMILSON SOUTO SILVA;Pasta anexos mapeada 1356;
1367;Termo Aditivo 001;1367;2;Termo Aditivo;001;30/10/2023;30/11/2023;30/10/2023;31/01/2024;15.000,00;Fornecedor: 48.408.920/0001-70 - Edmilson Souto Silva Sociedade Individual de Advocacia;Representante: 041.196.316-30 - EDMILSON SOUTO SILVA;Pasta anexos mapeada 1367;
1376;Termo Aditivo 001- 03;1376;3;Termo Aditivo;001- 03;29/01/2024;30/01/2024;30/01/2024;31/12/2024;55.000,00;Fornecedor: 48.408.920/0001-70 - Edmilson Souto Silva Sociedade Individual de Advocacia;Representante: 970.968.905-30 - RUSLAN BARBOSA LUZ;Pasta anexos mapeada 1376;
1376;Termo Aditivo 001- 03;1376;4;Termo Aditivo;001- 03;29/01/2024;30/01/2024;30/01/2024;31/12/2024;44.000,00;Fornecedor: 26.635.279/0001-73 - INTEGRAR - TECNOLOGIA E GESTAO PUBLICA LTDA;Representante: 970.968.905-30 - RUSLAN BARBOSA LUZ;Pasta anexos mapeada 1376;
1375;Termo Aditivo 001-04;1375;5;Termo Aditivo;001-04;28/12/2023;28/12/2023;28/12/2023;28/10/2024;3.000,00;Fornecedor: 28.748.272/0001-93 - DIGITALIZA TECNOLOGIA E GESTAO DE DADOS LTDA;Representante: 082.305.556-64 - HERMES DIAS NERES;Pasta anexos mapeada 1375;
1378;Ata Registro de Preços 001-2023;1378;6;Ata Registro de Preços;001-2023;28/12/2023;28/12/2023;28/12/2023;31/12/2024;27.275,00;Fornecedor: 26.859.180/0001-55 - OLIVEIRA COME DERIVADOS DO PETROLEO LTDA;Representante: 958.922.656-68 - DERLANE ALMEIDA DE OLIVEIRA;Pasta anexos mapeada 1378;
1355;Contrato 002;1355;7;Contrato;002;02/02/2023;02/02/2023;02/02/2023;31/12/2023;13.200,00;Fornecedor: 26.635.279/0001-73 - INTEGRAR - TECNOLOGIA E GESTAO PUBLICA LTDA;Representante: 970.968.905-30 - RUSLAN BARBOSA LUZ;Pasta anexos mapeada 1355;
1357;Contrato 003;1357;8;Contrato;003;02/02/2023;02/02/2023;02/02/2023;31/12/2023;44.000,00;Fornecedor: 26.635.279/0001-73 - INTEGRAR - TECNOLOGIA E GESTAO PUBLICA LTDA;Representante: 970.968.905-30 - RUSLAN BARBOSA LUZ;Pasta anexos mapeada 1357;
1361;Contrato 004;1361;9;Contrato;004;08/06/2023;08/06/2023;08/06/2023;08/06/2024;15.828,00;Fornecedor: 11.699.169/0001-06 - HERMES DIAS NERES;Representante: 082.305.556-64 - HERMES DIAS NERES;Pasta anexos mapeada 1361;
1365;Contrato 005;1365;10;Contrato;005;08/03/2023;08/03/2023;08/03/2023;31/12/2023;3.000,00;Fornecedor: 28.748.272/0001-93 - DIGITALIZA TECNOLOGIA E GESTAO DE DADOS LTDA;Representante: 997.203.570-02 - LUIS GUSTAVO DE ARAUJO E SENA;Pasta anexos mapeada 1365;
